College_Name,Check_Number,Payee,Date,Amount,Funding_Source,Purpose
Coastal Alabama CC,604277,Graham Christopher,2/26/2021,7559.67,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604278,Manning Zebbie,2/26/2021,5366.27,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604279,Hilderbrand Edgar,2/26/2021,4750.58,Unrestricted -Fairhope Academy,Payroll
Coastal Alabama CC,604280,Jackson Anthony,2/26/2021,5389.78,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604281,Brazile Kenneth,2/26/2021,427.5,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604281,Brazile Kenneth,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604282,Gardner Jeffrey,2/26/2021,427.5,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604283,Agee Mindy,2/26/2021,855,Unrestricted-Gilbertown,Payroll
Coastal Alabama CC,604285,Bancroft Charity,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604286,Bateman Barbara,2/26/2021,855,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604287,Beall Jeffrey,2/26/2021,427.5,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604287,Beall Jeffrey,2/26/2021,7601.83,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604288,Blake Courtney,2/26/2021,855,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604289,Bouriche Djamel,2/26/2021,570,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604290,Bridges-Willis Edna,2/26/2021,9405.92,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604291,Casolaro Dianne,2/26/2021,855,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604292,Davis Kelli,2/26/2021,5178.08,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604293,Davis Terryl,2/26/2021,855,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604294,Dekle Stephanie,2/26/2021,427.5,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604294,Dekle Stephanie,2/26/2021,6005.33,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604295,Dossett Regena,2/26/2021,427.5,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604296,Frye Samantha,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604296,Frye Samantha,2/26/2021,4750.58,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604297,Givens Amanda,2/26/2021,855,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604298,Grogan Christopher,2/26/2021,7311.67,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604299,Jaye Vinson,2/26/2021,570,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604299,Jaye Vinson,2/26/2021,4842.5,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604300,Jones Gwendolyn,2/26/2021,1140,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604301,King Courtney,2/26/2021,4750.58,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604302,Langham Janet,2/26/2021,5335.58,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604303,Lapalme Amy,2/26/2021,427.5,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604304,Lapalme Andre,2/26/2021,6249.42,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604305,Lewis Norleisha,2/26/2021,427.5,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604306,Locke Vickie,2/26/2021,855,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604307,Lovoy Thomas,2/26/2021,5178.08,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604308,Lucas Teresa,2/26/2021,5320.58,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604309,Marshall Lashanda,2/26/2021,427.5,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604310,McBee Kimberly,2/26/2021,855,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604311,Puel Terry,2/26/2021,855,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604312,Sawyer Mary,2/26/2021,6334.11,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604313,Springer Angela,2/26/2021,855,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604314,Stanford Flannery,2/26/2021,855,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604315,Styron Jill,2/26/2021,427.5,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604316,Turner Kenneth,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604316,Turner Kenneth,2/26/2021,7335.22,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604317,Willis David,2/26/2021,7527.78,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604318,Hurst Matthew,2/26/2021,855,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604319,Allen Kouri,2/26/2021,5586.92,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604320,Gattis Michael,2/26/2021,855,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604320,Gattis Michael,2/26/2021,4842.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604321,Lindsay Jennifer,2/26/2021,7212.83,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604322,Mahone Susanne,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604323,Sims James,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604323,Sims James,2/26/2021,6249.42,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604324,Barnes Lisa,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604325,Bates David,2/26/2021,427.5,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604325,Bates David,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604325,Bates David,2/26/2021,5243.58,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604326,Brock Kevin,2/26/2021,213.75,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604326,Brock Kevin,2/26/2021,213.75,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604326,Brock Kevin,2/26/2021,427.5,Unrestricted-SB Center Tech,Payroll
Coastal Alabama CC,604327,Brock Lori,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604327,Brock Lori,2/26/2021,8190.06,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604328,Chancery Brett,2/26/2021,855,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604329,Eudy Mary,2/26/2021,1068.75,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604330,Gainer Lisa,2/26/2021,855,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604330,Gainer Lisa,2/26/2021,4997.08,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604331,Gordon Marcus,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604331,Gordon Marcus,2/26/2021,427.5,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604331,Gordon Marcus,2/26/2021,6619.17,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604332,Hart Courtney,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604332,Hart Courtney,2/26/2021,855,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604333,Helms Mary,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604334,Lawson Amy,2/26/2021,570,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604335,Leavins James,2/26/2021,855,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604336,Lehning John,2/26/2021,6015.67,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604337,McMillan Barbara,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604337,McMillan Barbara,2/26/2021,6015.67,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604338,Morries Misty,2/26/2021,1282.5,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604339,Parker Tyler,2/26/2021,427.5,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604340,Peavy Jennifer,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604341,Robinson Katherine,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604342,Stone Heather,2/26/2021,427.5,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604342,Stone Heather,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604342,Stone Heather,2/26/2021,6942.33,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604343,Stroud Paul,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604344,Sutherland Douglas,2/26/2021,855,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604345,Brown William,2/26/2021,855,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604345,Brown William,2/26/2021,6005.33,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604346,Millis Daniel,2/26/2021,6254.33,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604347,Quin Mary,2/26/2021,427.5,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604347,Quin Mary,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604347,Quin Mary,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604348,Dunnam Angela,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604348,Dunnam Angela,2/26/2021,7583.28,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604349,Mikkelsen Carmelita,2/26/2021,855,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604349,Mikkelsen Carmelita,2/26/2021,5705.33,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604350,Dorman Scarlet,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604350,Dorman Scarlet,2/26/2021,5608.42,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604351,Albaugh Stacey,2/26/2021,5178.08,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604352,Hammond Erin,2/26/2021,6073.33,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604353,Jacobs Amelia,2/26/2021,3887.58,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604354,Kendall Kelly,2/26/2021,7790.58,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604355,Stradley Shana,2/26/2021,4380.75,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604356,White Theresa,2/26/2021,855,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604356,White Theresa,2/26/2021,4997.08,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604357,Beckett Matthew,2/26/2021,285,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604358,Chancery Jennifer,2/26/2021,570,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604358,Chancery Jennifer,2/26/2021,4827.42,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604359,Cole Jonathan,2/26/2021,4504,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604360,Cooper Adrienne,2/26/2021,5612.58,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604361,Dotson Tammy,2/26/2021,570,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604362,Hardyman Stephen,2/26/2021,570,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604363,Holloway Jennifer,2/26/2021,6904.11,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604364,Huff Schuyler,2/26/2021,5520.75,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604365,Jaynes Jennifer,2/26/2021,570,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604366,Kohen Mattie,2/26/2021,1140,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604366,Kohen Mattie,2/26/2021,6296.17,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604367,Lowell Lynn,2/26/2021,570,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604368,Maness Jennifer,2/26/2021,6585.67,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604369,McElhaney Lynne,2/26/2021,670.6,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604369,McElhaney Lynne,2/26/2021,670.6,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604370,Patterson Randall,2/26/2021,5936.83,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604371,Phillips Anthony,2/26/2021,570,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604372,Pimperl Timothy,2/26/2021,570,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604372,Pimperl Timothy,2/26/2021,5366.83,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604373,Portis Darrell,2/26/2021,1140,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604374,Richerson Crystal,2/26/2021,570,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604374,Richerson Crystal,2/26/2021,570,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604375,Salinas Anita,2/26/2021,570,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604376,Shelton Brent,2/26/2021,1140,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604376,Shelton Brent,2/26/2021,5841,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604377,Spivey Henry,2/26/2021,9741.44,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604378,Sullivan Rebekah,2/26/2021,570,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604379,Warren Audra,2/26/2021,8475.22,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604380,Watson Kevin,2/26/2021,4997.08,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604381,Williford Joseph,2/26/2021,1140,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604381,Williford Joseph,2/26/2021,7062,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604382,Curow Teri,2/26/2021,570,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604382,Curow Teri,2/26/2021,570,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604383,Ford-Green Jason,2/26/2021,6662.58,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604384,Patel Vijay,2/26/2021,1140,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604384,Patel Vijay,2/26/2021,4504,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604385,Baswell Melanie,2/26/2021,5089,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604386,Burt Larry,2/26/2021,427.5,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604387,Cagle Tera,2/26/2021,855,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604388,Cook Mimi,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604388,Cook Mimi,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604388,Cook Mimi,2/26/2021,4504,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604389,Cribbs Nigel,2/26/2021,570,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604389,Cribbs Nigel,2/26/2021,3517.83,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604390,Davis Victoria,2/26/2021,427.5,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604391,Dees Wendy,2/26/2021,5794.33,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604392,Devillier Heather,2/26/2021,427.5,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604392,Devillier Heather,2/26/2021,5019.11,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604393,Ebert Tammy,2/26/2021,427.5,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604393,Ebert Tammy,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604393,Ebert Tammy,2/26/2021,7869.67,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604394,Edward Franklin,2/26/2021,7120.75,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604395,Einfeld Dana,2/26/2021,855,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604395,Einfeld Dana,2/26/2021,7265.25,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604396,Etheridge Rachel,2/26/2021,5424.58,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604397,Gainer Lloyd,2/26/2021,7846.44,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604398,Garretson Catherine,2/26/2021,213.75,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604398,Garretson Catherine,2/26/2021,6876.53,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604399,Jackson Loletta,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604399,Jackson Loletta,2/26/2021,6071.42,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604400,Jones Erin,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604401,Knight Melissa,2/26/2021,855,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604402,Long Vicky,2/26/2021,5516.5,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604403,Lymon Jeannette,2/26/2021,5424.58,Unrestricted - Atmore,Payroll
Coastal Alabama CC,604404,Owen Paula,2/26/2021,997.5,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604405,Pham Hieu,2/26/2021,4931.5,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604406,Pimperl Elliot,2/26/2021,8131.44,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604407,Thomas Cheryl,2/26/2021,5794.33,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604408,Kinard Rachel,2/26/2021,1425,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604409,Minard David,2/26/2021,4997.08,Unrestricted -Bay Minette,Payroll
Coastal Alabama CC,604410,Abrams Anthonell,2/26/2021,3167.92,AE-Federal Regular,Payroll
Coastal Alabama CC,604411,Diaz Courtney,2/26/2021,7166.67,AE - State Regular,Payroll
Coastal Alabama CC,604412,Faircloth Linda,2/26/2021,3414.42,AE-Federal Regular,Payroll
Coastal Alabama CC,604413,Gilkerson Erica,2/26/2021,3909.67,AE - State Regular,Payroll
Coastal Alabama CC,604414,Goines Tiffany,2/26/2021,3002.75,AE - State Regular,Payroll
Coastal Alabama CC,604415,Lee Stuart,2/26/2021,4074.75,AE - State Regular,Payroll
Coastal Alabama CC,604416,Montgomery Jacqueline,2/26/2021,3972.75,AE-Federal Regular,Payroll
Coastal Alabama CC,604417,Rey Jennifer,2/26/2021,4248.28,AE - State Regular,Payroll
Coastal Alabama CC,604418,Eubanks Charles,2/26/2021,855,Unrestricted N. Baldwin Cntr Tech,Payroll
Coastal Alabama CC,604419,Rolin Thomas,2/26/2021,5028.5,Prison,Payroll
Coastal Alabama CC,604420,Schuler Robert,2/26/2021,855,Unrestricted N. Baldwin Cntr Tech,Payroll
Coastal Alabama CC,604421,Abbuhl Stephen,2/26/2021,4658.67,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604422,Kelley Ronald,2/26/2021,7155.78,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604423,Langlois Kevin,2/26/2021,7869.67,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604424,McLean Scott,2/26/2021,6704.67,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604425,Mosow David,2/26/2021,7199.11,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604426,Naron Doyle,2/26/2021,7607.11,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604427,Pickard James,2/26/2021,5028.5,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604428,Reed David,2/26/2021,7155.78,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604429,Sopha Bruce,2/26/2021,4905.17,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604430,Taylor Harold,2/26/2021,7155.78,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604431,Watson Robert,2/26/2021,6265.75,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604432,Williams Kevin,2/26/2021,6662.78,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604433,Bullard Wayne,2/26/2021,5028.5,Prison,Payroll
Coastal Alabama CC,604434,Larson Scott,2/26/2021,427.5,Unrestricted N. Baldwin Cntr Tech,Payroll
Coastal Alabama CC,604435,Bradley Arbo,2/26/2021,4997.08,Prison,Payroll
Coastal Alabama CC,604436,Wilson Denise,2/26/2021,855,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604437,Dark Steven,2/26/2021,427.5,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604437,Dark Steven,2/26/2021,855,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604438,Barnhill Kristen,2/26/2021,4774.08,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604439,Hussey Steven,2/26/2021,5605.58,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604440,Puerta Carlos,2/26/2021,712.5,NSF ,Payroll
Coastal Alabama CC,604441,Nipper Teresa,2/26/2021,6211.56,Unrestricted-SB Center Tech,Payroll
Coastal Alabama CC,604442,Smith Merrilyn,2/26/2021,6540.22,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604443,Washington Chandra,2/26/2021,3002.75,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604444,Hurtubise James,2/26/2021,142.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604444,Hurtubise James,2/26/2021,5028.5,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604445,Madsen Kristen,2/26/2021,712.5,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604446,Palamara Matthew,2/26/2021,5882.78,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604447,Thorpe Leslie,2/26/2021,712.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604448,Respress David,2/26/2021,6211.56,Prison,Payroll
Coastal Alabama CC,604449,Malden Terry,2/26/2021,427.5,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604450,Smith Lavon,2/26/2021,7155.78,Prison,Payroll
Coastal Alabama CC,604451,Annaert Monica,2/26/2021,3085.08,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604452,Ethington Tracie,2/26/2021,4500,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604453,Beasley Jason,2/26/2021,427.5,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604454,Chaudron Chad,2/26/2021,6334.11,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604455,Deas Joshua,2/26/2021,855,Unrestricted-Gilbertown,Payroll
Coastal Alabama CC,604456,Hoffman Glen,2/26/2021,427.5,Unrestricted N. Baldwin Cntr Tech,Payroll
Coastal Alabama CC,604457,Howard Phillip,2/26/2021,427.5,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604458,Jernigan Robert,2/26/2021,855,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604459,Lisenby Ryan,2/26/2021,5853.42,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604460,McCutcheon Jeffrey,2/26/2021,5513.67,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604461,McIntosh Brian,2/26/2021,6334.11,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604462,Moseley Robert,2/26/2021,427.5,Unrestricted-Gilbertown,Payroll
Coastal Alabama CC,604463,Nelson Steven,2/26/2021,5882.78,Prison,Payroll
Coastal Alabama CC,604464,Paul James,2/26/2021,427.5,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604465,Smith Micah,2/26/2021,427.5,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604466,Spidle Marcus,2/26/2021,427.5,Unrestricted-Gilbertown,Payroll
Coastal Alabama CC,604467,Watson Cody,2/26/2021,5554.22,Unrestricted - Atmore,Payroll
Coastal Alabama CC,604468,Dees Scott,2/26/2021,9588.75,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604469,Carey Cullen,2/26/2021,3708.33,WIOA,Payroll
Coastal Alabama CC,604470,Conerly Lee,2/26/2021,8459.33,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604471,Bond Theresa,2/26/2021,4652.5,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604472,Bonner Robert,2/26/2021,3085.08,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604473,Brundidge Kaneisha,2/26/2021,4541.67,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604474,Douglas Leslie,2/26/2021,6989.42,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604475,Gourlay Thomas,2/26/2021,3497.17,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604476,Meyers Aurora,2/26/2021,2672.25,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604477,Nelson John,2/26/2021,3396,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604478,Payne Pamela,2/26/2021,4404.92,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604479,Bell Ginger,2/26/2021,4404.92,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604480,Fleming Kimberly,2/26/2021,3580.25,Unrestricted -Brewton,Payroll
Coastal Alabama CC,604481,Fuller Kathryn,2/26/2021,3415.17,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604482,Gary K,2/26/2021,3415.17,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604483,Hurst Pamela,2/26/2021,3167.92,Unrestricted-Gilbertown,Payroll
Coastal Alabama CC,604484,Kelly Toni,2/26/2021,2924.92,Unrestricted-Monroeville,Payroll
Coastal Alabama CC,604485,McGee Cheryl,2/26/2021,4404.92,Unrestricted - Brookley Field,Payroll
Coastal Alabama CC,604486,Parent Cristi,2/26/2021,3250.08,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604487,Simmons Brandie,2/26/2021,2837.75,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604488,Slade Mary,2/26/2021,3002.75,Unrestricted-Thomasville,Payroll
Coastal Alabama CC,604489,Williams Shirley,2/26/2021,900.83,Unrestricted - Atmore,Payroll
Coastal Alabama CC,604489,Williams Shirley,2/26/2021,2101.92,AE - State Regular,Payroll
Coastal Alabama CC,604490,House Loretta,2/26/2021,4326.83,Unrestricted Shared Services,Payroll
Coastal Alabama CC,604491,Hinote Kimberly,2/26/2021,5833.33,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604492,Matthews Dana,2/26/2021,5416.67,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604493,Strickland Ann,2/26/2021,8459.33,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604494,Turner Melinda,2/26/2021,3827.92,Unrestricted Distance Ed,Payroll
Coastal Alabama CC,604495,Coumanis Melissa,2/26/2021,570,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604496,Gilliland Bruce,2/26/2021,285,Unrestricted -Gulf Shores,Payroll
Coastal Alabama CC,604497,Hendricks Erin,2/26/2021,855,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604498,Huggins David,2/26/2021,427.5,Unrestricted-Fairhope,Payroll
Coastal Alabama CC,604499,Kirby Kyle,2/26/2021,427.5,Unrestricted N. Baldwin Cntr Tech,Payroll
